Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d32&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;103;50,74;0,21
Alemania;43;21,18;0,15
Bélgica;26;12,81;0,22
Países Bajos;10;4,93;0,18
Italia;7;3,45;0,13
Luxemburgo;5;2,46;0,58
Suecia;5;2,46;0,24
Resta de països;4;1,97;..
Total subcontinent;203;100,00;..

