Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Norte
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c11&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;5202;60,68;6,90
Sabadell;3192;149;1,74;4,67
Terrassa;2708;146;1,70;5,39
Tarragona;2525;145;1,69;5,74
Hospitalet de Llobregat, l';2281;140;1,63;6,14
Sant Cugat del Vallès;934;131;1,53;14,03
Lleida;2656;122;1,42;4,59
Girona;2047;122;1,42;5,96
Badalona;2720;104;1,21;3,82
Reus;1370;82;0,96;5,99
Manresa;1306;80;0,93;6,13
Mataró;1387;76;0,89;5,48
Granollers;683;62;0,72;9,08
Esplugues de Llobregat;437;52;0,61;11,90
Sitges;557;50;0,58;8,98
Castelldefels;619;43;0,50;6,95
Vilanova i la Geltrú;950;39;0,45;4,11
Cerdanyola del Vallès;444;38;0,44;8,56
Blanes;611;37;0,43;6,06
Santa Coloma de Gramenet;784;36;0,42;4,59
Cornellà de Llobregat;541;35;0,41;6,47
Sant Just Desvern;249;35;0,41;14,06
Igualada;617;35;0,41;5,67
Prat de Llobregat, el;437;34;0,40;7,78
Vilafranca del Penedès;365;32;0,37;8,77
Figueres;847;31;0,36;3,66
Vic;390;30;0,35;7,69
Gavà;449;27;0,31;6,01
Rubí;513;24;0,28;4,68
Amposta;300;22;0,26;7,33
Cambrils;444;21;0,24;4,73
Masnou, el;284;20;0,23;7,04
Mollet del Vallès;284;19;0,22;6,69
Sant Boi de Llobregat;448;19;0,22;4,24
Sant Feliu de Llobregat;235;19;0,22;8,09
Molins de Rei;262;18;0,21;6,87
Salou;259;18;0,21;6,95
Tortosa;808;16;0,19;1,98
Sant Quirze del Vallès;93;15;0,17;16,13
Castellar del Vallès;137;15;0,17;10,95
Viladecans;287;15;0,17;5,23
Ripollet;153;14;0,16;9,15
Salt;94;14;0,16;14,89
Sant Feliu de Guíxols;341;14;0,16;4,11
Malgrat de Mar;260;14;0,16;5,38
Vendrell, el;336;14;0,16;4,17
Valls;280;13;0,15;4,64
Garriga, la;111;13;0,15;11,71
Martorell;266;13;0,15;4,89
Montgat;114;13;0,15;11,40
Vilassar de Dalt;64;13;0,15;20,31
Lloret de Mar;340;13;0,15;3,82
Tàrrega;169;12;0,14;7,10
Olot;300;12;0,14;4,00
Caldes de Montbui;143;12;0,14;8,39
Matadepera;89;12;0,14;13,48
Roses;406;12;0,14;2,96
Vilassar de Mar;213;12;0,14;5,63
Premià de Mar;374;12;0,14;3,21
Sant Adrià de Besòs;278;11;0,13;3,96
Canet de Mar;276;11;0,13;3,99
Sant Andreu de Llavaneres;68;11;0,13;16,18
Navàs;58;10;0,12;17,24
Cardedeu;107;10;0,12;9,35
Palafrugell;312;10;0,12;3,21
Calella;353;10;0,12;2,83
Alella;123;10;0,12;8,13
Calafell;292;10;0,12;3,42
Sant Celoni;124;9;0,10;7,26
Port de la Selva, el;101;9;0,10;8,91
Calonge i Sant Antoni;162;9;0,10;5,56
Olesa de Montserrat;167;9;0,10;5,39
Esparreguera;173;9;0,10;5,20
Sant Andreu de la Barca;112;9;0,10;8,04
Teià;65;9;0,10;13,85
Cervera;80;9;0,10;11,25
Balsareny;80;8;0,09;10,00
Parets del Vallès;70;8;0,09;11,43
Montblanc;110;8;0,09;7,27
Palamós;320;8;0,09;2,50
Sant Joan Despí;148;8;0,09;5,41
Santa Coloma de Cervelló;48;8;0,09;16,67
Arenys de Mar;240;8;0,09;3,33
Tiana;69;8;0,09;11,59
Ripoll;146;8;0,09;5,48
Capellades;64;8;0,09;12,50
Ràpita, la;155;8;0,09;5,16
Berga;197;7;0,08;3,55
Puig-reig;82;7;0,08;8,54
Vallromanes;10;7;0,08;70,00
Roca del Vallès, la;37;7;0,08;18,92
Torroella de Montgrí;149;7;0,08;4,70
Balaguer;387;7;0,08;1,81
Begues;35;7;0,08;20,00
Sant Vicenç dels Horts;107;7;0,08;6,54
Premià de Dalt;86;7;0,08;8,14
Pineda de Mar;308;7;0,08;2,27
Móra la Nova;31;7;0,08;22,58
Cardona;175;6;0,07;3,43
Aguilar de Segarra;20;6;0,07;30,00
Santa Perpètua de Mogoda;121;6;0,07;4,96
Castellbisbal;38;6;0,07;15,79
Montcada i Reixac;168;6;0,07;3,57
Tona;43;6;0,07;13,95
Llagostera;93;6;0,07;6,45
Corbera de Llobregat;61;6;0,07;9,84
Pallejà;70;6;0,07;8,57
Cabrils;44;6;0,07;13,64
Argentona;85;6;0,07;7,06
Sant Pol de Mar;91;6;0,07;6,59
Almacelles;89;6;0,07;6,74
Santa Coloma de Farners;82;6;0,07;7,32
Sant Fruitós de Bages;76;6;0,07;7,89
Llinars del Vallès;40;5;0,06;12,50
Santa Eulàlia de Ronçana;25;5;0,06;20,00
Sant Feliu de Codines;62;5;0,06;8,06
Palau-solità i Plegamans;68;5;0,06;7,35
Torelló;93;5;0,06;5,38
Vilafant;21;5;0,06;23,81
Castelló d'Empúries;168;5;0,06;2,98
Cassà de la Selva;128;5;0,06;3,91
Roquetes;45;5;0,06;11,11
Mollerussa;129;5;0,06;3,88
Collbató;27;5;0,06;18,52
Piera;51;5;0,06;9,80
Vilobí del Penedès;12;5;0,06;41,67
Seu d'Urgell, la;2779;5;0,06;0,18
Castellbell i el Vilar;96;4;0,05;4,17
Sant Vicenç de Castellet;126;4;0,05;3,17
Ametlla del Vallès, l';55;4;0,05;7,27
Sentmenat;47;4;0,05;8,51
Escala, l';236;4;0,05;1,69
Juneda;51;4;0,05;7,84
Bisbal d'Empordà, la;86;4;0,05;4,65
Begur;84;4;0,05;4,76
Abrera;59;4;0,05;6,78
Vallirana;64;4;0,05;6,25
Cervelló;79;4;0,05;5,06
Dosrius;10;4;0,05;40,00
Crespià;6;4;0,05;66,67
Falset;68;4;0,05;5,88
Tivissa;22;4;0,05;18,18
Móra d'Ebre;81;4;0,05;4,94
Flix;138;4;0,05;2,90
Sant Guim de Freixenet;14;4;0,05;28,57
Solsona;110;4;0,05;3,64
Vila-seca;184;4;0,05;2,17
Torredembarra;290;4;0,05;1,38
Puigcerdà;216;4;0,05;1,85
Carme;32;4;0,05;12,50
Sant Pere de Riudebitlles;25;4;0,05;16,00
Sant Pere de Ribes;168;4;0,05;2,38
Resta de municipis;15083;395;4,61;0,00
Catalunya;144002;8573;100,00;5,95

