Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equador
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d345&res=d09&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3419;50;1,46;3;6,38
2023;3183;47;1,48;0;0,00
2022;3018;47;1,56;3;6,82
2021;2786;44;1,58;-4;-8,33
2020;2678;48;1,79;5;11,63
2019;2513;43;1,71;2;4,88
2018;2394;41;1,71;4;10,81
2017;2187;37;1,69;-2;-5,13
2016;2042;39;1,91;15;62,50
2015;1885;24;1,27;5;26,32
2014;1740;19;1,09;9;90,00
2013;1622;10;0,62;3;42,86
2012;1520;7;0,46;3;75,00
2011;1423;4;0,28;..;..
2010;1320;..;..;..;..
2009;1246;..;..;..;..

