Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d314&res=d06&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;21;0,54;7;50,00
2023;3718;14;0,38;1;7,69
2022;3596;13;0,36;1;8,33
2021;3432;12;0,35;2;20,00
2020;3286;10;0,30;-1;-9,09
2019;3128;11;0,35;0;0,00
2018;2934;11;0,37;0;0,00
2017;2726;11;0,40;0;0,00
2016;2534;11;0,43;-1;-8,33
2015;2249;12;0,53;1;9,09
2014;2041;11;0,54;3;37,50
2013;1785;8;0,45;1;14,29
2012;1604;7;0,44;0;0,00
2011;1419;7;0,49;3;75,00
2010;1297;4;0,31;0;0,00
2009;1161;4;0,34;..;..

