Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c3&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;219;220;439;6,28;3,61
De 5 a 9 anys;277;245;522;7,47;4,29
De 10 a 14 anys;261;216;477;6,83;3,92
De 15 a 19 anys;214;213;427;6,11;3,51
De 20 a 24 anys;161;189;350;5,01;2,88
De 25 a 29 anys;213;187;400;5,72;3,29
De 30 a 34 anys;220;240;460;6,58;3,78
De 35 a 39 anys;279;307;586;8,39;4,82
De 40 a 44 anys;291;314;605;8,66;4,98
De 45 a 49 anys;339;284;623;8,92;5,12
De 50 a 54 anys;222;241;463;6,63;3,81
De 55 a 59 anys;152;163;315;4,51;2,59
De 60 a 64 anys;127;135;262;3,75;2,15
De 65 a 69 anys;142;123;265;3,79;2,18
De 70 a 74 anys;106;120;226;3,23;1,86
De 75 a 79 anys;110;96;206;2,95;1,69
De 80 a 84 anys;86;85;171;2,45;1,41
85 o més anys;86;105;191;2,73;1,57
Total;3505;3483;6988;100,00;57,47
%;50,16;49,84;100,00;;

