Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b4&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1271;7;0,08;0,55
Alt Empordà;6806;56;0,64;0,82
Alt Penedès;2825;62;0,71;2,19
Alt Urgell;4754;9;0,10;0,19
Alta Ribagorça;146;..;..;..
Anoia;3432;61;0,70;1,78
Aran;537;5;0,06;0,93
Bages;6039;71;0,82;1,18
Baix Camp;6033;112;1,29;1,86
Baix Ebre;2786;64;0,74;2,30
Baix Empordà;5794;88;1,01;1,52
Baix Llobregat;17988;539;6,20;3,00
Baix Penedès;2868;63;0,72;2,20
Barcelonès;173853;5431;62,48;3,12
Berguedà;1148;11;0,13;0,96
Cerdanya;1036;13;0,15;1,25
Conca de Barberà;820;..;..;..
Garraf;4640;125;1,44;2,69
Garrigues;523;8;0,09;1,53
Garrotxa;1858;18;0,21;0,97
Gironès;8688;125;1,44;1,44
Lluçanès;0;0;0,00;?
Maresme;12526;285;3,28;2,28
Moianès;379;7;0,08;1,85
Montsià;1678;22;0,25;1,31
Noguera;2489;5;0,06;0,20
Osona;5726;95;1,09;1,66
Pallars Jussà;1233;5;0,06;0,41
Pallars Sobirà;550;4;0,05;0,73
Pla d'Urgell;1071;9;0,10;0,84
Pla de l'Estany;671;12;0,14;1,79
Priorat;409;4;0,05;0,98
Ribera d'Ebre;752;8;0,09;1,06
Ripollès;777;24;0,28;3,09
Segarra;620;13;0,15;2,10
Segrià;7392;102;1,17;1,38
Selva;5004;116;1,33;2,32
Solsonès;633;..;..;..
Tarragonès;9265;198;2,28;2,14
Terra Alta;305;6;0,07;1,97
Urgell;1364;21;0,24;1,54
Vallès Occidental;23577;663;7,63;2,81
Vallès Oriental;10248;217;2,50;2,12
Total;340514;8693;100,00;2,55

