Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=d33&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.94,0.07
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,8,10,18,13.24,0.31
De 15 a 19 anys,8,7,15,11.03,0.26
De 20 a 24 anys,7,9,16,11.76,0.28
De 25 a 29 anys,..,..,8,5.88,0.14
De 30 a 34 anys,..,..,10,7.35,0.17
De 35 a 39 anys,..,..,8,5.88,0.14
De 40 a 44 anys,..,..,9,6.62,0.16
De 45 a 49 anys,..,..,6,4.41,0.10
De 50 a 54 anys,4,5,9,6.62,0.16
De 55 a 59 anys,8,8,16,11.76,0.28
De 60 a 64 anys,..,..,4,2.94,0.07
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.94,0.07
Total,59,77,136,100.00,2.38
%,43.38,56.62,100.00,,

