Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d40&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;23;59;4,17;0,58
De 5 a 9 anys;29;45;74;5,23;0,72
De 10 a 14 anys;38;32;70;4,94;0,68
De 15 a 19 anys;32;34;66;4,66;0,64
De 20 a 24 anys;43;41;84;5,93;0,82
De 25 a 29 anys;34;44;78;5,51;0,76
De 30 a 34 anys;51;72;123;8,69;1,20
De 35 a 39 anys;74;85;159;11,23;1,55
De 40 a 44 anys;67;75;142;10,03;1,39
De 45 a 49 anys;78;56;134;9,46;1,31
De 50 a 54 anys;63;60;123;8,69;1,20
De 55 a 59 anys;53;36;89;6,29;0,87
De 60 a 64 anys;27;18;45;3,18;0,44
De 65 a 69 anys;22;21;43;3,04;0,42
De 70 a 74 anys;19;21;40;2,82;0,39
De 75 a 79 anys;15;22;37;2,61;0,36
De 80 a 84 anys;14;16;30;2,12;0,29
85 o més anys;5;15;20;1,41;0,20
Total;700;716;1416;100,00;13,83
%;49,44;50,56;100,00;;

