Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d302&res=c4&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1060;33;25,38;3,11
Amposta;396;23;17,69;5,81
Ràpita, la;200;9;6,92;4,50
Ulldecona;106;8;6,15;7,55
Riba-roja d'Ebre;46;8;6,15;17,39
Flix;167;8;6,15;4,79
Móra d'Ebre;113;5;3,85;4,42
Roquetes;54;4;3,08;7,41
Tivissa;35;4;3,08;11,43
Resta de municipis;1428;28;21,54;0,00
Terres de l'Ebre;3605;130;100,00;3,61

