Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d02&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1116;213;29,30;19,09
Roses;599;67;9,22;11,19
Escala, l';308;44;6,05;14,29
Port de la Selva, el;128;41;5,64;32,03
Vilajuïga;57;34;4,68;59,65
Portbou;96;32;4,40;33,33
Garriguella;53;22;3,03;41,51
Jonquera, la;175;17;2,34;9,71
Torroella de Fluvià;19;17;2,34;89,47
Agullana;51;16;2,20;31,37
Saus, Camallera i Llampaies;21;16;2,20;76,19
Llançà;173;15;2,06;8,67
Darnius;55;15;2,06;27,27
Peralada;37;12;1,65;32,43
Castelló d'Empúries;235;12;1,65;5,11
Garrigàs;14;11;1,51;78,57
Sant Pere Pescador;45;10;1,38;22,22
Sant Mori;12;10;1,38;83,33
Llers;27;10;1,38;37,04
Cadaqués;71;10;1,38;14,08
Avinyonet de Puigventós;19;9;1,24;47,37
Espolla;22;8;1,10;36,36
Cabanelles;14;8;1,10;57,14
Bàscara;14;7;0,96;50,00
Maçanet de Cabrenys;29;6;0,83;20,69
Lladó;18;6;0,83;33,33
Capmany;27;6;0,83;22,22
Vilamaniscle;5;5;0,69;100,00
Vilanant;9;5;0,69;55,56
Pau;15;4;0,55;26,67
Palau de Santa Eulàlia;5;4;0,55;80,00
Vajol, la;5;4;0,55;80,00
Resta de municipis;340;31;4,26;0,00
Alt Empordà;3814;727;100,00;19,06

