Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d14&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;568;115;35,38;20,25
Gironella;100;44;13,54;44,00
Puig-reig;132;41;12,62;31,06
Pobla de Lillet, la;42;20;6,15;47,62
Bagà;58;16;4,92;27,59
Cercs;39;16;4,92;41,03
Saldes;25;15;4,62;60,00
Avià;27;14;4,31;51,85
Castellar de n'Hug;15;8;2,46;53,33
Casserres;11;7;2,15;63,64
Guardiola de Berguedà;23;5;1,54;21,74
Gósol;7;4;1,23;57,14
Espunyola, l';10;4;1,23;40,00
Resta de municipis;53;16;4,92;0,00
Berguedà;1110;325;100,00;29,28

