Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d21&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,15,27,14.14,0.34
De 5 a 9 anys,9,7,16,8.38,0.20
De 10 a 14 anys,..,..,8,4.19,0.10
De 15 a 19 anys,..,..,4,2.09,0.05
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,10,5,15,7.85,0.19
De 30 a 34 anys,20,10,30,15.71,0.38
De 35 a 39 anys,16,11,27,14.14,0.34
De 40 a 44 anys,10,9,19,9.95,0.24
De 45 a 49 anys,10,7,17,8.90,0.22
De 50 a 54 anys,4,4,8,4.19,0.10
De 55 a 59 anys,..,..,4,2.09,0.05
De 60 a 64 anys,..,..,6,3.14,0.08
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,114,77,191,100.00,2.42
%,59.69,40.31,100.00,,

