Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d01&t=2023
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;267;19,43;0,50
Argentina;132;9,61;0,41
Bèlgica;121;8,81;0,91
Alemanya;115;8,37;0,37
Brasil;85;6,19;0,65
Regne Unit;66;4,80;0,20
Cuba;66;4,80;2,28
Suïssa;63;4,59;0,35
Estats Units, els;63;4,59;0,25
Xile;57;4,15;0,58
Mèxic;53;3,86;0,27
Andorra;48;3,49;0,29
Països Baixos;25;1,82;0,42
Itàlia;24;1,75;0,41
Veneçuela;22;1,60;0,29
Uruguai;20;1,46;0,47
Perú;14;1,02;0,27
Suècia;12;0,87;0,51
Austràlia;12;0,87;0,34
Gàmbia;11;0,80;1,01
Colòmbia;10;0,73;0,14
Irlanda;9;0,66;0,52
Equador;8;0,58;0,08
Luxemburg;7;0,51;0,67
Portugal;7;0,51;0,52
Guatemala;6;0,44;0,41
Paraguai;6;0,44;0,37
Pakistan;6;0,44;0,48
República Dominicana;5;0,36;0,11
Resta de països;34;2,47;..
Total;1374;100,00;..

