Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c2&res=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;49;38;87;5,71;0,03
De 5 a 9 anys;41;66;107;7,03;0,03
De 10 a 14 anys;66;68;134;8,80;0,04
De 15 a 19 anys;59;57;116;7,62;0,03
De 20 a 24 anys;33;32;65;4,27;0,02
De 25 a 29 anys;28;19;47;3,09;0,01
De 30 a 34 anys;40;29;69;4,53;0,02
De 35 a 39 anys;53;49;102;6,70;0,03
De 40 a 44 anys;62;66;128;8,40;0,04
De 45 a 49 anys;72;55;127;8,34;0,04
De 50 a 54 anys;67;74;141;9,26;0,04
De 55 a 59 anys;61;34;95;6,24;0,03
De 60 a 64 anys;50;33;83;5,45;0,02
De 65 a 69 anys;40;41;81;5,32;0,02
De 70 a 74 anys;26;27;53;3,48;0,02
De 75 a 79 anys;25;19;44;2,89;0,01
De 80 a 84 anys;21;8;29;1,90;<0,01
85 o més anys;7;8;15;0,98;<0,01
Total;800;723;1523;100,00;0,45
%;52,53;47,47;100,00;;

