Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Norte
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d20&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;6;14;7,95;0,45
De 5 a 9 anys;10;11;21;11,93;0,67
De 10 a 14 anys;6;5;11;6,25;0,35
De 15 a 19 anys;6;7;13;7,39;0,42
De 20 a 24 anys;..;..;4;2,27;0,13
De 25 a 29 anys;4;7;11;6,25;0,35
De 30 a 34 anys;8;14;22;12,50;0,71
De 35 a 39 anys;6;11;17;9,66;0,55
De 40 a 44 anys;8;11;19;10,80;0,61
De 45 a 49 anys;9;8;17;9,66;0,55
De 50 a 54 anys;..;..;4;2,27;0,13
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;8;4,55;0,26
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;3,41;0,19
85 o més anys;..;..;..;..;..
Total;83;93;176;100,00;5,65
%;47,16;52,84;100,00;;

