Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d20
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;340;332;672;6,52
De 5 a 9 anys;495;473;968;9,40
De 10 a 14 anys;544;520;1064;10,33
De 15 a 19 anys;612;507;1119;10,86
De 20 a 24 anys;375;386;761;7,39
De 25 a 29 anys;362;346;708;6,87
De 30 a 34 anys;339;311;650;6,31
De 35 a 39 anys;247;281;528;5,13
De 40 a 44 anys;270;321;591;5,74
De 45 a 49 anys;361;324;685;6,65
De 50 a 54 anys;392;269;661;6,42
De 55 a 59 anys;303;212;515;5,00
De 60 a 64 anys;226;159;385;3,74
De 65 a 69 anys;120;132;252;2,45
De 70 a 74 anys;88;84;172;1,67
De 75 a 79 anys;85;89;174;1,69
De 80 a 84 anys;51;80;131;1,27
85 o més anys;122;142;264;2,56
Total;5332;4968;10300;100,00
%;51,77;48,23;100,00;

