Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d351&res=d40&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;5637;168;43,52;2,98
Terrassa;5628;104;26,94;1,85
Sant Cugat del Vallès;2361;31;8,03;1,31
Cerdanyola del Vallès;989;29;7,51;2,93
Rubí;1410;18;4,66;1,28
Santa Perpètua de Mogoda;281;12;3,11;4,27
Ripollet;438;9;2,33;2,05
Matadepera;193;5;1,30;2,59
Montcada i Reixac;406;4;1,04;0,99
Resta de municipis;1488;6;1,55;0,00
Vallès Occidental;18831;386;100,00;2,05

