Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Equador
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d345&res=b25&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;4909;51,31;3,32
Hospitalet de Llobregat, l';6936;1070;11,18;15,43
Badalona;5716;298;3,11;5,21
Santa Coloma de Gramenet;3178;291;3,04;9,16
Terrassa;6474;273;2,85;4,22
Rubí;1697;240;2,51;14,14
Cornellà de Llobregat;1717;214;2,24;12,46
Sabadell;6356;206;2,15;3,24
Mollet del Vallès;1342;158;1,65;11,77
Granollers;2669;148;1,55;5,55
Esplugues de Llobregat;1238;100;1,05;8,08
Caldes de Montbui;422;99;1,03;23,46
Vilafranca del Penedès;1287;95;0,99;7,38
Sant Cugat del Vallès;2705;92;0,96;3,40
Sant Feliu de Llobregat;825;92;0,96;11,15
Manresa;3173;83;0,87;2,62
Vic;2023;79;0,83;3,91
Mataró;3541;65;0,68;1,84
Sant Boi de Llobregat;1448;59;0,62;4,07
Berga;530;43;0,45;8,11
Vilanova i la Geltrú;2243;39;0,41;1,74
Montcada i Reixac;506;36;0,38;7,11
Martorell;1012;33;0,34;3,26
Sant Feliu de Codines;154;32;0,33;20,78
Ripollet;546;32;0,33;5,86
Cerdanyola del Vallès;1085;29;0,30;2,67
Ametlla del Vallès, l';167;27;0,28;16,17
Prat de Llobregat, el;1070;27;0,28;2,52
Castelldefels;1859;26;0,27;1,40
Premià de Mar;892;26;0,27;2,91
Igualada;1640;26;0,27;1,59
Sant Adrià de Besòs;547;25;0,26;4,57
Sant Joan Despí;488;25;0,26;5,12
Santa Perpètua de Mogoda;348;22;0,23;6,32
Llagosta, la;233;21;0,22;9,01
Gavà;1058;20;0,21;1,89
Sant Andreu de la Barca;529;20;0,21;3,78
Calella;896;19;0,20;2,12
Garriga, la;324;17;0,18;5,25
Viladecans;989;17;0,18;1,72
Canovelles;454;15;0,16;3,30
Barberà del Vallès;398;14;0,15;3,52
Molins de Rei;525;14;0,15;2,67
Masnou, el;579;14;0,15;2,42
Llinars del Vallès;163;13;0,14;7,98
Vilassar de Mar;449;13;0,14;2,90
Sitges;1183;13;0,14;1,10
Canet de Mar;484;12;0,13;2,48
Sant Vicenç dels Horts;346;11;0,11;3,18
Castellbisbal;134;10;0,10;7,46
Olesa de Montserrat;539;10;0,10;1,86
Arenys de Mar;498;10;0,10;2,01
Sant Sadurní d'Anoia;242;10;0,10;4,13
Palau-solità i Plegamans;154;9;0,09;5,84
Castellterçol;89;9;0,09;10,11
Malgrat de Mar;503;9;0,09;1,79
Tordera;214;9;0,09;4,21
Cardedeu;295;8;0,08;2,71
Sant Just Desvern;566;8;0,08;1,41
Lliçà d'Amunt;123;7;0,07;5,69
Parets del Vallès;223;7;0,07;3,14
Sant Celoni;420;7;0,07;1,67
Sentmenat;104;7;0,07;6,73
Sant Pere de Ribes;580;7;0,07;1,21
Cubelles;229;7;0,07;3,06
Súria;170;6;0,06;3,53
Navarcles;119;6;0,06;5,04
Polinyà;36;6;0,06;16,67
Alella;312;6;0,06;1,92
Montgat;248;6;0,06;2,42
Gelida;137;6;0,06;4,38
Montornès del Vallès;408;5;0,05;1,23
Castellar del Vallès;316;5;0,05;1,58
Moià;92;5;0,05;5,43
Argentona;193;5;0,05;2,59
Sant Pol de Mar;200;5;0,05;2,50
Franqueses del Vallès, les;276;5;0,05;1,81
Capellades;128;5;0,05;3,91
Masquefa;87;5;0,05;5,75
Gironella;105;4;0,04;3,81
Callús;76;4;0,04;5,26
Sant Joan de Vilatorrada;130;4;0,04;3,08
Aiguafreda;44;4;0,04;9,09
Santa Eulàlia de Ronçana;79;4;0,04;5,06
Torelló;442;4;0,04;0,90
Pineda de Mar;766;4;0,04;0,52
Resta de municipis;13133;78;0,82;0,00
Província: Barcelona;244596;9568;100,00;3,91

