Població resident a l'estranger per països. 2015
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&res=d40&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;72;48,32;12,10
Israel;19;12,75;3,91
Qatar;19;12,75;9,95
Aràbia Saudí;12;8,05;6,03
Oman;10;6,71;41,67
Líban;7;4,70;3,87
Jordània;5;3,36;7,81
Resta de països;5;3,36;..
Total subcontinent;149;100,00;..

