Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América Central
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c8&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;2,05;0,07
De 5 a 9 anys;20;14;34;6,98;0,23
De 10 a 14 anys;7;10;17;3,49;0,12
De 15 a 19 anys;14;5;19;3,90;0,13
De 20 a 24 anys;14;6;20;4,11;0,14
De 25 a 29 anys;16;11;27;5,54;0,18
De 30 a 34 anys;10;14;24;4,93;0,16
De 35 a 39 anys;16;12;28;5,75;0,19
De 40 a 44 anys;21;12;33;6,78;0,22
De 45 a 49 anys;17;18;35;7,19;0,24
De 50 a 54 anys;11;15;26;5,34;0,18
De 55 a 59 anys;23;13;36;7,39;0,24
De 60 a 64 anys;10;15;25;5,13;0,17
De 65 a 69 anys;17;13;30;6,16;0,20
De 70 a 74 anys;17;14;31;6,37;0,21
De 75 a 79 anys;15;9;24;4,93;0,16
De 80 a 84 anys;12;8;20;4,11;0,14
85 o més anys;22;26;48;9,86;0,33
Total;269;218;487;100,00;3,30
%;55,24;44,76;100,00;;

