Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Suïssa
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=b01&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;205;194;399;6,23;0,36
De 5 a 9 anys;193;157;350;5,47;0,31
De 10 a 14 anys;159;156;315;4,92;0,28
De 15 a 19 anys;202;204;406;6,34;0,36
De 20 a 24 anys;191;198;389;6,07;0,35
De 25 a 29 anys;217;188;405;6,32;0,36
De 30 a 34 anys;235;246;481;7,51;0,43
De 35 a 39 anys;271;330;601;9,38;0,54
De 40 a 44 anys;299;354;653;10,20;0,58
De 45 a 49 anys;281;273;554;8,65;0,50
De 50 a 54 anys;188;223;411;6,42;0,37
De 55 a 59 anys;137;162;299;4,67;0,27
De 60 a 64 anys;117;114;231;3,61;0,21
De 65 a 69 anys;103;118;221;3,45;0,20
De 70 a 74 anys;132;170;302;4,72;0,27
De 75 a 79 anys;93;121;214;3,34;0,19
De 80 a 84 anys;50;65;115;1,80;0,10
85 o més anys;20;38;58;0,91;0,05
Total;3093;3311;6404;100,00;5,74
%;48,30;51,70;100,00;;

