Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c6&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6370;1415;50,41;22,21
Balaguer;811;127;4,52;15,66
Tàrrega;654;112;3,99;17,13
Agramunt;297;73;2,60;24,58
Artesa de Segre;222;56;2,00;25,23
Mollerussa;506;56;2,00;11,07
Cervera;307;52;1,85;16,94
Alguaire;95;43;1,53;45,26
Ponts;116;41;1,46;35,34
Bellpuig;194;38;1,35;19,59
Borges Blanques, les;160;34;1,21;21,25
Alcarràs;128;30;1,07;23,44
Alfarràs;104;28;1,00;26,92
Almacelles;176;27;0,96;15,34
Alpicat;83;24;0,86;28,92
Guissona;124;23;0,82;18,55
Ivars d'Urgell;56;20;0,71;35,71
Bellcaire d'Urgell;80;19;0,68;23,75
Torrefarrera;46;19;0,68;41,30
Granja d'Escarp, la;70;19;0,68;27,14
Bellvís;127;18;0,64;14,17
Almenar;118;18;0,64;15,25
Linyola;128;17;0,61;13,28
Castellserà;51;15;0,53;29,41
Juneda;94;15;0,53;15,96
Seròs;63;15;0,53;23,81
Térmens;55;13;0,46;23,64
Torrebesses;17;12;0,43;70,59
Castelldans;28;11;0,39;39,29
Arbeca;44;10;0,36;22,73
Cubells;108;10;0,36;9,26
Baronia de Rialb, la;26;10;0,36;38,46
Torregrossa;71;10;0,36;14,08
Vilanova de Segrià;17;10;0,36;58,82
Rosselló;37;10;0,36;27,03
Artesa de Lleida;24;10;0,36;41,67
Verdú;57;9;0,32;15,79
Vilanova de Meià;114;9;0,32;7,89
Preixens;16;9;0,32;56,25
Ivars de Noguera;25;9;0,32;36,00
Camarasa;115;9;0,32;7,83
Golmés;59;9;0,32;15,25
Vilanova de la Barca;24;9;0,32;37,50
Corbins;20;9;0,32;45,00
Miralcamp;25;8;0,29;32,00
Menàrguens;95;7;0,25;7,37
Vila-sana;8;7;0,25;87,50
Vilanova de Bellpuig;27;7;0,25;25,93
Bell-lloc d'Urgell;37;7;0,25;18,92
Oluges, les;12;7;0,25;58,33
Pobla de Cérvoles, la;22;6;0,21;27,27
Penelles;22;6;0,21;27,27
Palau d'Anglesola, el;33;6;0,21;18,18
Alamús, els;23;6;0,21;26,09
Gimenells i el Pla de la Font;11;6;0,21;54,55
Soses;27;6;0,21;22,22
Puigverd de Lleida;36;6;0,21;16,67
Benavent de Segrià;18;6;0,21;33,33
Anglesola;37;5;0,18;13,51
Tornabous;27;5;0,18;18,52
Omells de na Gaia, els;7;5;0,18;71,43
Cervià de les Garrigues;27;5;0,18;18,52
Vallfogona de Balaguer;88;5;0,18;5,68
Foradada;29;5;0,18;17,24
Albesa;34;5;0,18;14,71
Àger;141;5;0,18;3,55
Portella, la;37;5;0,18;13,51
Alcoletge;49;5;0,18;10,20
Torres de Segre;75;5;0,18;6,67
Montoliu de Segarra;12;5;0,18;41,67
Belianes;25;4;0,14;16,00
Albagés, l';5;4;0,14;80,00
Torrelameu;14;4;0,14;28,57
Montgai;53;4;0,14;7,55
Castelló de Farfanya;49;4;0,14;8,16
Sidamon;13;4;0,14;30,77
Barbens;12;4;0,14;33,33
Montornès de Segarra;4;4;0,14;100,00
Montoliu de Lleida;16;4;0,14;25,00
Maials;47;4;0,14;8,51
Almatret;51;4;0,14;7,84
Aitona;45;4;0,14;8,89
Resta de municipis;915;76;2,71;0,00
Ponent;14245;2807;100,00;19,71

