Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  America
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b3&res=d14
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,687,123,34.65,17.90
Puig-reig,152,55,15.49,36.18
Gironella,118,45,12.68,38.14
Avià,37,18,5.07,48.65
Saldes,28,17,4.79,60.71
"Pobla de Lillet, la",39,17,4.79,43.59
Bagà,54,16,4.51,29.63
Cercs,38,16,4.51,42.11
Castellar de n'Hug,16,8,2.25,50.00
Casserres,14,7,1.97,50.00
Guardiola de Berguedà,24,7,1.97,29.17
"Espunyola, l'",8,4,1.13,50.00
Resta de municipis,65,22,6.20,0.00
Berguedà,1280,355,100.00,27.73

