Població resident a l'estranger per països. 2021
Lloc de residència:  Àsia
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c1&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Pakistan;1139;15,96;91,85
Israel;1054;14,77;94,95
Emirats Àrabs Units, els;811;11,37;75,79
Xina;801;11,23;75,21
Filipines;749;10,50;92,47
Japó;528;7,40;73,74
Singapur;423;5,93;83,43
Qatar;231;3,24;69,16
Tailàndia;225;3,15;70,09
Líban;197;2,76;91,20
Aràbia Saudí;136;1,91;74,32
Índia;111;1,56;71,61
Indonèsia;111;1,56;69,81
Corea del Sud;111;1,56;82,84
Jordània;96;1,35;88,89
Vietnam;84;1,18;77,78
Malàisia;72;1,01;78,26
Kuwait;38;0,53;76,00
Síria;32;0,45;100,00
Territoris Palestins;29;0,41;64,44
Oman;24;0,34;75,00
Bangladesh;17;0,24;80,95
Cambodja;12;0,17;80,00
Bahrain;8;0,11;80,00
Iran;5;0,07;45,45
Resta de països;19;0,27;..
No hi consta país;72;1,01;..
Total continent;7135;100,00;..

