Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c7&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3641;27;29,35;0,74
Puigcerdà;597;11;11,96;1,84
Oliana;83;6;6,52;7,23
Tremp;454;5;5,43;1,10
Vielha e Mijaran;269;5;5,43;1,86
Sort;113;5;5,43;4,42
Guingueta d'Àneu, la;55;5;5,43;9,09
Naut Aran;40;4;4,35;10,00
Resta de municipis;2929;24;26,09;0,00
Alt Pirineu i Aran;8181;92;100,00;1,12

