Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d08&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;29;38;67;4,97;1,05
De 5 a 9 anys;45;34;79;5,86;1,24
De 10 a 14 anys;38;33;71;5,27;1,12
De 15 a 19 anys;29;40;69;5,12;1,09
De 20 a 24 anys;35;34;69;5,12;1,09
De 25 a 29 anys;57;54;111;8,24;1,75
De 30 a 34 anys;59;64;123;9,13;1,94
De 35 a 39 anys;38;57;95;7,05;1,50
De 40 a 44 anys;74;45;119;8,83;1,87
De 45 a 49 anys;62;65;127;9,43;2,00
De 50 a 54 anys;69;54;123;9,13;1,94
De 55 a 59 anys;43;40;83;6,16;1,31
De 60 a 64 anys;23;32;55;4,08;0,87
De 65 a 69 anys;20;25;45;3,34;0,71
De 70 a 74 anys;15;21;36;2,67;0,57
De 75 a 79 anys;15;18;33;2,45;0,52
De 80 a 84 anys;7;16;23;1,71;0,36
85 o més anys;6;13;19;1,41;0,30
Total;664;683;1347;100,00;21,20
%;49,29;50,71;100,00;;

