Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d30&t=2019
Categoria;Població resident a l'estranger;% vert.
Flix;168;23,76
Móra d'Ebre;165;23,34
Riba-roja d'Ebre;54;7,64
Móra la Nova;50;7,07
Benissanet;48;6,79
Tivissa;43;6,08
Torre de l'Espanyol, la;42;5,94
Ascó;27;3,82
Palma d'Ebre, la;26;3,68
Ginestar;22;3,11
Miravet;18;2,55
Rasquera;16;2,26
Vinebre;15;2,12
Garcia;13;1,84
Ribera d'Ebre;707;100,00

