Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d342&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;7027;71,60;7,15
Badalona;3228;215;2,19;6,66
Terrassa;3308;146;1,49;4,41
Tarragona;3218;131;1,33;4,07
Hospitalet de Llobregat, l';2862;128;1,30;4,47
Sabadell;3751;117;1,19;3,12
Lleida;3271;117;1,19;3,58
Girona;2728;113;1,15;4,14
Mataró;1888;102;1,04;5,40
Manresa;1595;76;0,77;4,76
Valls;336;73;0,74;21,73
Figueres;1116;44;0,45;3,94
Reus;1672;39;0,40;2,33
Sant Adrià de Besòs;320;37;0,38;11,56
Tortosa;968;36;0,37;3,72
Sant Cugat del Vallès;1197;34;0,35;2,84
Rubí;685;33;0,34;4,82
Vilanova i la Geltrú;1233;31;0,32;2,51
Martorell;375;27;0,28;7,20
Granollers;934;26;0,26;2,78
Gavà;523;25;0,25;4,78
Molins de Rei;326;25;0,25;7,67
Esparreguera;234;24;0,24;10,26
Calella;472;24;0,24;5,08
Flix;163;23;0,23;14,11
Cornellà de Llobregat;706;22;0,22;3,12
Prat de Llobregat, el;548;22;0,22;4,01
Igualada;790;20;0,20;2,53
Santa Coloma de Gramenet;1006;19;0,19;1,89
Sant Boi de Llobregat;606;19;0,19;3,14
Mollet del Vallès;394;18;0,18;4,57
Malgrat de Mar;315;18;0,18;5,71
Puigcerdà;340;18;0,18;5,29
Palamós;436;17;0,17;3,90
Palafrugell;467;17;0,17;3,64
Alcanar;121;14;0,14;11,57
Vilafranca del Penedès;534;14;0,14;2,62
Manlleu;263;13;0,13;4,94
Vic;573;13;0,13;2,27
Balaguer;474;13;0,13;2,74
Esplugues de Llobregat;530;13;0,13;2,45
Gironella;85;12;0,12;14,12
Mont-roig del Camp;222;12;0,12;5,41
Arenys de Munt;86;12;0,12;13,95
Vendrell, el;464;12;0,12;2,59
Sitges;692;12;0,12;1,73
Agramunt;150;11;0,11;7,33
Navarcles;82;11;0,11;13,41
Roses;599;11;0,11;1,84
Amposta;333;11;0,11;3,30
Arenys de Mar;287;11;0,11;3,83
Seu d'Urgell, la;3033;11;0,11;0,36
Cerdanyola del Vallès;555;10;0,10;1,80
Vallirana;92;10;0,10;10,87
Sant Just Desvern;321;10;0,10;3,12
Masnou, el;365;10;0,10;2,74
Almacelles;90;10;0,10;11,11
Blanes;782;10;0,10;1,28
Calaf;53;9;0,09;16,98
Olesa de Montserrat;249;9;0,09;3,61
Sant Feliu de Llobregat;344;9;0,09;2,62
Canet de Mar;320;9;0,09;2,81
Alforja;25;8;0,08;32,00
Tiana;90;8;0,08;8,89
Alcoletge;21;8;0,08;38,10
Lloret de Mar;467;8;0,08;1,71
Tàrrega;249;7;0,07;2,81
Sant Feliu de Pallerols;22;7;0,07;31,82
Cardona;177;7;0,07;3,95
Santa Perpètua de Mogoda;155;7;0,07;4,52
Port de la Selva, el;128;7;0,07;5,47
Rupià;12;7;0,07;58,33
Gelida;78;7;0,07;8,97
Castellar del Vallès;183;6;0,06;3,28
Montcada i Reixac;200;6;0,06;3,00
Cambrils;574;6;0,06;1,05
Borges Blanques, les;97;6;0,06;6,19
Llagostera;127;6;0,06;4,72
Camarasa;87;6;0,06;6,90
Castelldefels;864;6;0,06;0,69
Premià de Mar;469;6;0,06;1,28
Sant Fruitós de Bages;84;6;0,06;7,14
Aiguamúrcia;20;5;0,05;25,00
Berga;242;5;0,05;2,07
Caldes de Montbui;168;5;0,05;2,98
Centelles;59;5;0,05;8,47
Selva del Camp, la;40;5;0,05;12,50
Sant Feliu de Guíxols;480;5;0,05;1,04
Bisbal d'Empordà, la;117;5;0,05;4,27
Calonge i Sant Antoni;225;5;0,05;2,22
Corbera de Llobregat;85;5;0,05;5,88
Banyoles;172;5;0,05;2,91
Móra d'Ebre;101;5;0,05;4,95
Pinós;9;5;0,05;55,56
Pont de Suert, el;81;5;0,05;6,17
Olot;434;4;0,04;0,92
Pont de Vilomara i Rocafort, el;27;4;0,04;14,81
Sallent;268;4;0,04;1,49
Monistrol de Montserrat;77;4;0,04;5,19
Martorelles;44;4;0,04;9,09
Roca del Vallès, la;48;4;0,04;8,33
Veciana;13;4;0,04;30,77
Cadaqués;71;4;0,04;5,63
Sarral;72;4;0,04;5,56
Puiggròs;11;4;0,04;36,36
Bescanó;25;4;0,04;16,00
Bellvís;102;4;0,04;3,92
Palma de Cervelló, la;14;4;0,04;28,57
Viladecans;397;4;0,04;1,01
Alella;163;4;0,04;2,45
Premià de Dalt;128;4;0,04;3,12
Riba-roja d'Ebre;39;4;0,04;10,26
Cervera;90;4;0,04;4,44
Puigverd de Lleida;14;4;0,04;28,57
Alguaire;27;4;0,04;14,81
Torredembarra;340;4;0,04;1,18
Ribera d'Urgellet;137;4;0,04;2,92
Resta de municipis;25453;361;3,68;0,00
Catalunya;185848;9814;100,00;5,28

