Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d04&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;3668;93,81;26,44
França;141;3,61;0,49
Suïssa;24;0,61;0,20
Alemanya;23;0,59;0,16
Regne Unit;15;0,38;0,15
Bèlgica;9;0,23;0,13
Suècia;7;0,18;0,68
Portugal;5;0,13;0,66
Itàlia;4;0,10;0,09
Noruega;4;0,10;0,69
Resta de països;10;0,26;..
Total continent;3910;100,00;..

