Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c6
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;16;35;0,82;0,24
De 5 a 9 anys;56;44;100;2,36;0,68
De 10 a 14 anys;96;88;184;4,34;1,25
De 15 a 19 anys;118;107;225;5,30;1,53
De 20 a 24 anys;128;107;235;5,54;1,59
De 25 a 29 anys;135;138;273;6,43;1,85
De 30 a 34 anys;123;89;212;5,00;1,44
De 35 a 39 anys;104;108;212;5,00;1,44
De 40 a 44 anys;107;122;229;5,40;1,55
De 45 a 49 anys;154;106;260;6,13;1,76
De 50 a 54 anys;126;141;267;6,29;1,81
De 55 a 59 anys;113;137;250;5,89;1,69
De 60 a 64 anys;151;171;322;7,59;2,18
De 65 a 69 anys;109;143;252;5,94;1,71
De 70 a 74 anys;100;137;237;5,59;1,61
De 75 a 79 anys;88;130;218;5,14;1,48
De 80 a 84 anys;89;104;193;4,55;1,31
85 o més anys;232;307;539;12,70;3,65
Total;2048;2195;4243;100,00;28,76
%;48,27;51,73;100,00;;

