Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;2040;585;46,61;28,68
Capellades;153;96;7,65;62,75
Carme;74;64;5,10;86,49
Piera;170;50;3,98;29,41
Bruc, el;79;47;3,75;59,49
Llacuna, la;60;43;3,43;71,67
Masquefa;114;41;3,27;35,96
Vilanova del Camí;257;33;2,63;12,84
Pobla de Claramunt, la;50;27;2,15;54,00
Santa Margarida de Montbui;290;26;2,07;8,97
Sant Martí de Tous;47;25;1,99;53,19
Argençola;44;24;1,91;54,55
Calaf;175;23;1,83;13,14
Torre de Claramunt, la;34;19;1,51;55,88
Hostalets de Pierola, els;45;17;1,35;37,78
Castellolí;28;15;1,20;53,57
Òdena;55;14;1,12;25,45
Vallbona d'Anoia;33;14;1,12;42,42
Sant Martí Sesgueioles;14;12;0,96;85,71
Orpí;13;12;0,96;92,31
Veciana;15;11;0,88;73,33
Cabrera d'Anoia;21;11;0,88;52,38
Bellprat;10;8;0,64;80,00
Montmaneu;9;7;0,56;77,78
Calonge de Segarra;13;6;0,48;46,15
Sant Pere Sallavinera;7;6;0,48;85,71
Prats de Rei, els;14;4;0,32;28,57
Pujalt;4;4;0,32;100,00
Resta de municipis;55;11;0,88;0,00
Anoia;3923;1255;100,00;31,99

