Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c2&res=a&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1115,0,0.00,0.00
Alt Empordà,5491,6,0.65,0.11
Alt Penedès,2174,4,0.43,0.18
Alt Urgell,4499,..,..,..
Alta Ribagorça,139,0,0.00,0.00
Anoia,2726,..,..,..
Aran,438,..,..,..
Bages,4824,9,0.97,0.19
Baix Camp,4804,5,0.54,0.10
Baix Ebre,2187,0,0.00,0.00
Baix Empordà,4475,4,0.43,0.09
Baix Llobregat,14175,44,4.73,0.31
Baix Penedès,2379,4,0.43,0.17
Barcelonès,150790,716,76.99,0.47
Berguedà,990,..,..,..
Cerdanya,888,0,0.00,0.00
Conca de Barberà,745,0,0.00,0.00
Garraf,3878,10,1.08,0.26
Garrigues,471,0,0.00,0.00
Garrotxa,1287,..,..,..
Gironès,6534,11,1.18,0.17
Lluçanès,0,0,0.00,?
Maresme,10371,15,1.61,0.14
Moianès,314,..,..,..
Montsià,1359,..,..,..
Noguera,2297,..,..,..
Osona,4220,..,..,..
Pallars Jussà,1132,0,0.00,0.00
Pallars Sobirà,538,0,0.00,0.00
Pla d'Urgell,888,..,..,..
Pla de l'Estany,481,0,0.00,0.00
Priorat,390,4,0.43,1.03
Ribera d'Ebre,650,0,0.00,0.00
Ripollès,691,0,0.00,0.00
Segarra,516,0,0.00,0.00
Segrià,6185,6,0.65,0.10
Selva,3757,8,0.86,0.21
Solsonès,474,0,0.00,0.00
Tarragonès,7523,16,1.72,0.21
Terra Alta,266,..,..,..
Urgell,1099,0,0.00,0.00
Vallès Occidental,18831,35,3.76,0.19
Vallès Oriental,7383,16,1.72,0.22
Total,284374,930,100.00,0.33

