Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=c2&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;21;41;11,99;0,20
De 5 a 9 anys;35;25;60;17,54;0,29
De 10 a 14 anys;55;22;77;22,51;0,37
De 15 a 19 anys;40;19;59;17,25;0,29
De 20 a 24 anys;18;4;22;6,43;0,11
De 25 a 29 anys;..;..;6;1,75;0,03
De 30 a 34 anys;..;..;7;2,05;0,03
De 35 a 39 anys;..;..;12;3,51;0,06
De 40 a 44 anys;..;..;8;2,34;0,04
De 45 a 49 anys;15;4;19;5,56;0,09
De 50 a 54 anys;..;..;6;1,75;0,03
De 55 a 59 anys;..;..;7;2,05;0,03
De 60 a 64 anys;..;..;4;1,17;0,02
De 65 a 69 anys;..;..;4;1,17;0,02
De 70 a 74 anys;..;..;4;1,17;0,02
De 75 a 79 anys;..;..;4;1,17;0,02
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;216;126;342;100,00;1,65
%;63,16;36,84;100,00;;

