Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d38&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;260;50,10;0,83
Estats Units, els;58;11,18;0,26
Canadà;29;5,59;1,03
Brasil;29;5,59;0,23
Xile;26;5,01;0,27
Mèxic;22;4,24;0,12
Veneçuela;21;4,05;0,26
Colòmbia;20;3,85;0,30
República Dominicana;13;2,50;0,33
Guatemala;12;2,31;0,90
Perú;8;1,54;0,15
Costa Rica;5;0,96;0,24
Cuba;4;0,77;0,14
Uruguai;4;0,77;0,10
Resta de països;8;1,54;..
Total continent;519;100,00;..

