Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c8&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,39,70,3.53,1.36
De 5 a 9 anys,56,46,102,5.14,1.98
De 10 a 14 anys,55,28,83,4.18,1.61
De 15 a 19 anys,53,44,97,4.89,1.88
De 20 a 24 anys,57,50,107,5.39,2.07
De 25 a 29 anys,48,49,97,4.89,1.88
De 30 a 34 anys,67,63,130,6.55,2.52
De 35 a 39 anys,56,68,124,6.25,2.40
De 40 a 44 anys,53,62,115,5.79,2.23
De 45 a 49 anys,57,58,115,5.79,2.23
De 50 a 54 anys,51,43,94,4.74,1.82
De 55 a 59 anys,61,55,116,5.84,2.25
De 60 a 64 anys,65,64,129,6.50,2.50
De 65 a 69 anys,59,62,121,6.10,2.35
De 70 a 74 anys,53,56,109,5.49,2.11
De 75 a 79 anys,70,48,118,5.94,2.29
De 80 a 84 anys,47,63,110,5.54,2.13
85 o més anys,52,96,148,7.46,2.87
Total,991,994,1985,100.00,38.48
%,49.92,50.08,100.00,,

