Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d126&res=a&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,201654,13304,62.65,6.60
Comarques Gironines,22716,2582,12.16,11.37
Camp de Tarragona,14577,1376,6.48,9.44
Terres de l'Ebre,4462,327,1.54,7.33
Ponent,11456,485,2.28,4.23
Comarques Centrals,10872,1947,9.17,17.91
Alt Pirineu i Aran,7634,120,0.57,1.57
Penedès,11003,1093,5.15,9.93
Total,284374,21234,100.00,7.47

