Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Caribe
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d40&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;9;21;4,96;0,09
De 5 a 9 anys;22;21;43;10,17;0,19
De 10 a 14 anys;17;13;30;7,09;0,13
De 15 a 19 anys;19;26;45;10,64;0,20
De 20 a 24 anys;17;19;36;8,51;0,16
De 25 a 29 anys;14;16;30;7,09;0,13
De 30 a 34 anys;6;13;19;4,49;0,08
De 35 a 39 anys;..;..;15;3,55;0,07
De 40 a 44 anys;11;8;19;4,49;0,08
De 45 a 49 anys;13;13;26;6,15;0,11
De 50 a 54 anys;15;16;31;7,33;0,14
De 55 a 59 anys;14;7;21;4,96;0,09
De 60 a 64 anys;11;8;19;4,49;0,08
De 65 a 69 anys;12;10;22;5,20;0,10
De 70 a 74 anys;11;4;15;3,55;0,07
De 75 a 79 anys;5;8;13;3,07;0,06
De 80 a 84 anys;..;..;7;1,65;0,03
85 o més anys;..;..;11;2,60;0,05
Total;208;215;423;100,00;1,85
%;49,17;50,83;100,00;;

