Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c2&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;537;548;1085;5,87
De 5 a 9 anys;698;634;1332;7,20
De 10 a 14 anys;682;626;1308;7,07
De 15 a 19 anys;563;578;1141;6,17
De 20 a 24 anys;569;500;1069;5,78
De 25 a 29 anys;475;516;991;5,36
De 30 a 34 anys;539;578;1117;6,04
De 35 a 39 anys;582;663;1245;6,73
De 40 a 44 anys;677;664;1341;7,25
De 45 a 49 anys;696;699;1395;7,54
De 50 a 54 anys;669;574;1243;6,72
De 55 a 59 anys;515;430;945;5,11
De 60 a 64 anys;435;402;837;4,53
De 65 a 69 anys;379;379;758;4,10
De 70 a 74 anys;346;347;693;3,75
De 75 a 79 anys;321;319;640;3,46
De 80 a 84 anys;306;267;573;3,10
85 o més anys;364;413;777;4,20
Total;9353;9137;18490;100,00
%;50,58;49,42;100,00;

