Població resident a l'estranger per països. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d08&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1255,30.34,2.61
Germany,727,17.57,2.58
Andorra,500,12.09,3.14
Switzerland,461,11.14,2.75
Belgium,446,10.78,3.72
United Kingdom,290,7.01,1.08
Netherlands,118,2.85,2.11
Italy,72,1.74,1.30
Sweden,48,1.16,2.32
Ireland,43,1.04,2.75
Denmark,36,0.87,2.68
Norway,30,0.73,2.47
Portugal,17,0.41,1.46
Austria,15,0.36,1.22
Luxembourg,14,0.34,1.64
Poland,13,0.31,3.94
Czech Republic,9,0.22,2.87
Finland,8,0.19,1.55
Malta,8,0.19,9.52
Romania,5,0.12,4.63
Hungary,4,0.10,2.88
Resta de països,18,044,..
Total continent,4137,100.00,..

