Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  America
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c7&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,340,218,20.98,64.12
Isona i Conca Dellà,116,92,8.85,79.31
"Seu d'Urgell, la",3033,92,8.85,3.03
Puigcerdà,340,77,7.41,22.65
"Pont de Suert, el",81,43,4.14,53.09
Sort,80,43,4.14,53.75
"Pobla de Segur, la",119,42,4.04,35.29
Baix Pallars,56,37,3.56,66.07
Abella de la Conca,45,36,3.46,80.00
Salàs de Pallars,38,29,2.79,76.32
Gavet de la Conca,37,25,2.41,67.57
"Torre de Cabdella, la",54,20,1.92,37.04
Castell de Mur,18,17,1.64,94.44
Vielha e Mijaran,103,17,1.64,16.50
Talarn,25,16,1.54,64.00
Ribera d'Urgellet,137,16,1.54,11.68
Bellver de Cerdanya,77,14,1.35,18.18
Sant Esteve de la Sarga,15,12,1.15,80.00
Prullans,22,12,1.15,54.55
Coll de Nargó,75,11,1.06,14.67
Oliana,68,10,0.96,14.71
Organyà,127,10,0.96,7.87
Llavorsí,47,10,0.96,21.28
Llimiana,10,8,0.77,80.00
Alp,30,8,0.77,26.67
Llívia,35,8,0.77,22.86
Bassella,19,8,0.77,42.11
Conca de Dalt,16,8,0.77,50.00
Senterada,11,7,0.67,63.64
Alàs i Cerc,75,7,0.67,9.33
Peramola,29,7,0.67,24.14
Montferrer i Castellbò,116,6,0.58,5.17
Farrera,35,6,0.58,17.14
"Vall de Boí, la",24,5,0.48,20.83
"Valls de Valira, les",115,5,0.48,4.35
Ger,10,4,0.38,40.00
Naut Aran,24,4,0.38,16.67
Bossòst,34,4,0.38,11.76
Vilaller,14,4,0.38,28.57
"Valls d'Aguilar, les",58,4,0.38,6.90
Lladorre,9,4,0.38,44.44
Rialp,25,4,0.38,16.00
Resta de municipis,588,29,2.79,0.00
Alt Pirineu i Aran,6330,1039,100.00,16.41

