Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d21&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1387;529;25,38;38,14
Premià de Mar;374;177;8,49;47,33
Pineda de Mar;308;159;7,63;51,62
Calella;353;144;6,91;40,79
Malgrat de Mar;260;137;6,57;52,69
Masnou, el;284;123;5,90;43,31
Arenys de Mar;240;103;4,94;42,92
Vilassar de Mar;213;100;4,80;46,95
Canet de Mar;276;91;4,37;32,97
Montgat;114;55;2,64;48,25
Sant Pol de Mar;91;50;2,40;54,95
Tordera;87;50;2,40;57,47
Argentona;85;42;2,02;49,41
Alella;123;40;1,92;32,52
Palafolls;46;31;1,49;67,39
Arenys de Munt;71;30;1,44;42,25
Sant Andreu de Llavaneres;68;30;1,44;44,12
Tiana;69;28;1,34;40,58
Premià de Dalt;86;28;1,34;32,56
Teià;65;27;1,30;41,54
Caldes d'Estrac;45;20;0,96;44,44
Sant Vicenç de Montalt;35;19;0,91;54,29
Cabrera de Mar;36;18;0,86;50,00
Vilassar de Dalt;64;16;0,77;25,00
Cabrils;44;15;0,72;34,09
Santa Susanna;16;9;0,43;56,25
Sant Cebrià de Vallalta;18;8;0,38;44,44
Resta de municipis;19;5;0,24;0,00
Maresme;4877;2084;100,00;42,73

