Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=d09&t=2023
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;3419;236;7,41
2023;3183;165;5,47
2022;3018;232;8,33
2021;2786;108;4,03
2020;2678;165;6,57
2019;2513;119;4,97
2018;2394;207;9,47
2017;2187;145;7,10
2016;2042;157;8,33
2015;1885;145;8,33
2014;1740;118;7,27
2013;1622;102;6,71
2012;1520;97;6,82
2011;1423;103;7,80
2010;1320;74;5,94
2009;1246;..;..

