Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Venezuela
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d13&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,51,99,1.55,0.06
De 5 a 9 anys,143,141,284,4.46,0.16
De 10 a 14 anys,190,180,370,5.80,0.21
De 15 a 19 anys,211,181,392,6.15,0.23
De 20 a 24 anys,166,174,340,5.33,0.20
De 25 a 29 anys,158,141,299,4.69,0.17
De 30 a 34 anys,142,146,288,4.52,0.17
De 35 a 39 anys,158,141,299,4.69,0.17
De 40 a 44 anys,142,146,288,4.52,0.17
De 45 a 49 anys,183,168,351,5.51,0.20
De 50 a 54 anys,231,211,442,6.93,0.25
De 55 a 59 anys,267,242,509,7.99,0.29
De 60 a 64 anys,218,198,416,6.53,0.24
De 65 a 69 anys,190,175,365,5.73,0.21
De 70 a 74 anys,130,149,279,4.38,0.16
De 75 a 79 anys,133,114,247,3.88,0.14
De 80 a 84 anys,137,107,244,3.83,0.14
85 o més anys,383,479,862,13.52,0.50
Total,3230,3144,6374,100.00,3.67
%,50.67,49.33,100.00,,

