Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d314&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;1158;70,31;1,09
Lleida;3560;106;6,44;2,98
Tarragona;3537;52;3,16;1,47
Duesaigües;33;31;1,88;93,94
Reus;1866;16;0,97;0,86
Badalona;3495;15;0,91;0,43
Llardecans;44;15;0,91;34,09
Alella;175;14;0,85;8,00
Terrassa;3656;12;0,73;0,33
Granollers;1100;12;0,73;1,09
Sabadell;4067;11;0,67;0,27
Rubí;800;10;0,61;1,25
Mataró;2136;10;0,61;0,47
Mollet del Vallès;473;9;0,55;1,90
Sant Cugat del Vallès;1390;8;0,49;0,58
Juneda;79;8;0,49;10,13
Girona;2995;8;0,49;0,27
Caldes d'Estrac;65;7;0,43;10,77
Manresa;1787;7;0,43;0,39
Matadepera;124;5;0,30;4,03
Vic;679;5;0,30;0,74
Martorell;419;5;0,30;1,19
Cornellà de Llobregat;812;5;0,30;0,62
Calella;514;5;0,30;0,97
Anglès;68;5;0,30;7,35
Tremp;366;5;0,30;1,37
Vilafranca del Penedès;602;5;0,30;0,83
Vilanova i la Geltrú;1372;5;0,30;0,36
Agramunt;179;4;0,24;2,23
Gaià;10;4;0,24;40,00
Figueres;1231;4;0,24;0,32
Sant Hilari Sacalm;41;4;0,24;9,76
Llacuna, la;33;4;0,24;12,12
Resta de municipis;59413;73;4,43;0,00
Catalunya;203250;1647;100,00;0,81

