Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d36
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;32;73;2,20;0,68
De 5 a 9 anys;66;58;124;3,74;1,16
De 10 a 14 anys;98;114;212;6,40;1,98
De 15 a 19 anys;123;137;260;7,84;2,43
De 20 a 24 anys;115;105;220;6,64;2,06
De 25 a 29 anys;121;109;230;6,94;2,15
De 30 a 34 anys;95;92;187;5,64;1,75
De 35 a 39 anys;104;86;190;5,73;1,78
De 40 a 44 anys;134;127;261;7,87;2,44
De 45 a 49 anys;125;156;281;8,48;2,63
De 50 a 54 anys;114;116;230;6,94;2,15
De 55 a 59 anys;113;112;225;6,79;2,11
De 60 a 64 anys;100;100;200;6,03;1,87
De 65 a 69 anys;76;80;156;4,71;1,46
De 70 a 74 anys;56;51;107;3,23;1,00
De 75 a 79 anys;64;56;120;3,62;1,12
De 80 a 84 anys;48;37;85;2,56;0,80
85 o més anys;85;69;154;4,65;1,44
Total;1678;1637;3315;100,00;31,04
%;50,62;49,38;100,00;;

