Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c6&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;2656;698;45,38;26,28
Balaguer;387;85;5,53;21,96
Agramunt;117;61;3,97;52,14
Artesa de Segre;132;47;3,06;35,61
Tàrrega;169;46;2,99;27,22
Ponts;52;24;1,56;46,15
Borges Blanques, les;87;23;1,50;26,44
Cervera;80;21;1,37;26,25
Mollerussa;129;20;1,30;15,50
Almacelles;89;20;1,30;22,47
Almenar;73;18;1,17;24,66
Bellvís;68;17;1,11;25,00
Granja d'Escarp, la;46;17;1,11;36,96
Ivars d'Urgell;39;16;1,04;41,03
Vilanova de la Barca;23;15;0,98;65,22
Alfarràs;57;15;0,98;26,32
Castellserà;35;14;0,91;40,00
Alcarràs;46;13;0,85;28,26
Bellpuig;68;11;0,72;16,18
Baronia de Rialb, la;16;11;0,72;68,75
Linyola;45;10;0,65;22,22
Juneda;51;9;0,59;17,65
Arbeca;41;9;0,59;21,95
Foradada;20;9;0,59;45,00
Torregrossa;43;9;0,59;20,93
Guissona;27;9;0,59;33,33
Cubells;48;8;0,52;16,67
Bellcaire d'Urgell;40;8;0,52;20,00
Castelldans;24;7;0,46;29,17
Vilanova de Meià;32;7;0,46;21,88
Térmens;28;7;0,46;25,00
Menàrguens;50;7;0,46;14,00
Ivars de Noguera;14;7;0,46;50,00
Vila-sana;8;7;0,46;87,50
Anglesola;27;6;0,39;22,22
Tornabous;19;6;0,39;31,58
Preixens;14;6;0,39;42,86
Penelles;15;6;0,39;40,00
Camarasa;57;6;0,39;10,53
Miralcamp;12;6;0,39;50,00
Bell-lloc d'Urgell;28;6;0,39;21,43
Artesa de Lleida;9;6;0,39;66,67
Almatret;21;6;0,39;28,57
Aitona;13;6;0,39;46,15
Golmés;20;5;0,33;25,00
Sant Ramon;7;5;0,33;71,43
Montornès de Segarra;5;5;0,33;100,00
Vilanova de Segrià;12;5;0,33;41,67
Torrebesses;9;5;0,33;55,56
Seròs;22;5;0,33;22,73
Rosselló;28;5;0,33;17,86
Portella, la;18;5;0,33;27,78
Verdú;11;4;0,26;36,36
Pobla de Cérvoles, la;9;4;0,26;44,44
Montgai;26;4;0,26;15,38
Albesa;23;4;0,26;17,39
Àger;74;4;0,26;5,41
Palau d'Anglesola, el;13;4;0,26;30,77
Ivorra;4;4;0,26;100,00
Torrefarrera;10;4;0,26;40,00
Benavent de Segrià;12;4;0,26;33,33
Resta de municipis;830;97;6,31;0,00
Ponent;6188;1538;100,00;24,85

