Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d12&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,15,19,6.09,0.63
De 5 a 9 anys,13,24,37,11.86,1.23
De 10 a 14 anys,31,32,63,20.19,2.09
De 15 a 19 anys,22,20,42,13.46,1.39
De 20 a 24 anys,17,17,34,10.90,1.13
De 25 a 29 anys,7,5,12,3.85,0.40
De 30 a 34 anys,..,..,6,1.92,0.20
De 35 a 39 anys,5,5,10,3.21,0.33
De 40 a 44 anys,7,14,21,6.73,0.70
De 45 a 49 anys,7,8,15,4.81,0.50
De 50 a 54 anys,..,..,22,7.05,0.73
De 55 a 59 anys,..,..,12,3.85,0.40
De 60 a 64 anys,..,..,7,2.24,0.23
De 65 a 69 anys,..,..,6,1.92,0.20
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,156,156,312,100.00,10.33
%,50.00,50.00,100.00,,

