Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d24&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;841;58;32,95;6,90
Torelló;186;24;13,64;12,90
Manlleu;438;18;10,23;4,11
Roda de Ter;95;8;4,55;8,42
Seva;17;5;2,84;29,41
Taradell;60;5;2,84;8,33
Rupit i Pruit;9;5;2,84;55,56
Sant Vicenç de Torelló;22;5;2,84;22,73
Sant Boi de Lluçanès;48;5;2,84;10,42
Gurb;27;4;2,27;14,81
Viladrau;22;4;2,27;18,18
Tona;89;4;2,27;4,49
Centelles;72;4;2,27;5,56
Esquirol, l';25;4;2,27;16,00
Sant Quirze de Besora;22;4;2,27;18,18
Resta de municipis;316;19;10,80;0,00
Osona;2289;176;100,00;7,69

