Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d12&t=2017
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Suïssa;403;16,94;2,81
França;392;16,48;1,06
Alemanya;330;13,87;1,55
Bèlgica;228;9,58;2,42
Regne Unit;153;6,43;0,93
Andorra;97;4,08;0,66
Estats Units, els;89;3,74;0,51
Argentina;71;2,98;0,24
Colòmbia;57;2,40;0,93
Països Baixos;53;2,23;1,24
Mèxic;51;2,14;0,31
Equador;48;2,02;0,49
Uruguai;37;1,56;0,96
Brasil;30;1,26;0,25
Xile;29;1,22;0,32
República Dominicana;27;1,13;0,79
Itàlia;22;0,92;0,44
Cuba;22;0,92;0,83
Canadà;21;0,88;0,89
Perú;21;0,88;0,41
Veneçuela;18;0,76;0,17
Marroc, el;15;0,63;1,37
Suècia;13;0,55;0,90
Xina;13;0,55;1,16
Luxemburg;12;0,50;1,85
Noruega;12;0,50;1,43
Panamà;9;0,38;0,59
Bolívia;8;0,34;0,26
Japó;7;0,29;1,39
Austràlia;7;0,29;0,27
Irlanda;6;0,25;0,53
Portugal;6;0,25;0,70
Guatemala;6;0,25;0,48
Qatar;6;0,25;2,05
Pakistan;5;0,21;1,08
Grècia;4;0,17;2,47
Costa Rica;4;0,17;0,20
Aràbia Saudí;4;0,17;1,36
Resta de països;43;1,81;..
Total;2379;100,00;..

