Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d345&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;958;11;0,15;1,15
Alt Empordà;4845;41;0,56;0,85
Alt Penedès;1762;69;0,94;3,92
Alt Urgell;4239;..;..;..
Alta Ribagorça;128;..;..;..
Anoia;2249;51;0,70;2,27
Aran;369;..;..;..
Bages;4112;73;1,00;1,78
Baix Camp;3963;36;0,49;0,91
Baix Ebre;1885;24;0,33;1,27
Baix Empordà;3550;60;0,82;1,69
Baix Llobregat;10962;559;7,64;5,10
Baix Penedès;1866;28;0,38;1,50
Barcelonès;132594;4596;62,78;3,47
Berguedà;819;34;0,46;4,15
Cerdanya;795;4;0,05;0,50
Conca de Barberà;674;..;..;..
Garraf;3229;38;0,52;1,18
Garrigues;454;..;..;..
Garrotxa;983;8;0,11;0,81
Gironès;5087;101;1,38;1,99
Lluçanès;0;0;0,00;?
Maresme;8653;147;2,01;1,70
Moianès;285;12;0,16;4,21
Montsià;1127;33;0,45;2,93
Noguera;2073;18;0,25;0,87
Osona;2930;74;1,01;2,53
Pallars Jussà;1014;..;..;..
Pallars Sobirà;524;4;0,05;0,76
Pla d'Urgell;755;..;..;..
Pla de l'Estany;378;4;0,05;1,06
Priorat;361;16;0,22;4,43
Ribera d'Ebre;613;0;0,00;0,00
Ripollès;620;..;..;..
Segarra;413;5;0,07;1,21
Segrià;5310;76;1,04;1,43
Selva;3027;17;0,23;0,56
Solsonès;366;5;0,07;1,37
Tarragonès;6203;64;0,87;1,03
Terra Alta;256;0;0,00;0,00
Urgell;896;..;..;..
Vallès Occidental;15320;663;9,06;4,33
Vallès Oriental;5423;429;5,86;7,91
Total;242070;7321;100,00;3,02

