Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  México
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d303&res=c3&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5716;305;49,51;5,34
Reus;3388;98;15,91;2,89
Alcover;152;23;3,73;15,13
Cambrils;1005;21;3,41;2,09
Torredembarra;608;20;3,25;3,29
Valls;673;19;3,08;2,82
Montblanc;231;18;2,92;7,79
Blancafort;62;18;2,92;29,03
Espluga de Francolí, l';93;12;1,95;12,90
Salou;831;9;1,46;1,08
Vilaplana;16;6;0,97;37,50
Mont-roig del Camp;352;6;0,97;1,70
Falset;112;6;0,97;5,36
Margalef;6;5;0,81;83,33
Prades;25;4;0,65;16,00
Resta de municipis;3155;46;7,47;0,00
Camp de Tarragona;16425;616;100,00;3,75

