Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d21&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,85;0,04
De 10 a 14 anys;..;..;5;3,85;0,04
De 15 a 19 anys;..;..;4;3,08;0,03
De 20 a 24 anys;..;..;5;3,85;0,04
De 25 a 29 anys;..;..;6;4,62;0,05
De 30 a 34 anys;..;..;4;3,08;0,03
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;4;3,08;0,03
De 50 a 54 anys;5;7;12;9,23;0,10
De 55 a 59 anys;5;5;10;7,69;0,08
De 60 a 64 anys;5;5;10;7,69;0,08
De 65 a 69 anys;4;5;9;6,92;0,07
De 70 a 74 anys;..;..;8;6,15;0,06
De 75 a 79 anys;..;..;5;3,85;0,04
De 80 a 84 anys;6;5;11;8,46;0,09
85 o més anys;8;18;26;20,00;0,21
Total;61;69;130;100,00;1,04
%;46,92;53,08;100,00;;

