Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=c3&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3000;47;39,83;1,57
Reus;1556;23;19,49;1,48
Cambrils;537;14;11,86;2,61
Altafulla;76;6;5,08;7,89
Valls;314;4;3,39;1,27
Salou;354;4;3,39;1,13
Vilallonga del Camp;18;4;3,39;22,22
Torredembarra;317;4;3,39;1,26
Resta de municipis;2224;12;10,17;0,00
Camp de Tarragona;8396;118;100,00;1,41

