Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d20&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2047;583;79,43;28,48
Cassà de la Selva;128;71;9,67;55,47
Llagostera;93;30;4,09;32,26
Salt;94;17;2,32;18,09
Cervià de Ter;11;8;1,09;72,73
Bescanó;18;5;0,68;27,78
Bordils;10;4;0,54;40,00
Celrà;26;4;0,54;15,38
Resta de municipis;147;12;1,63;0,00
Gironès;2574;734;100,00;28,52

