Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  República Checa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d143&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;232453;189;63,85;0,08
Comarques Gironines;28429;32;10,81;0,11
Camp de Tarragona;17219;35;11,82;0,20
Terres de l'Ebre;5278;0;0,00;0,00
Ponent;13077;11;3,72;0,08
Comarques Centrals;13439;17;5,74;0,13
Alt Pirineu i Aran;8181;0;0,00;0,00
Penedès;13113;12;4,05;0,09
Total;331189;296;100,00;0,09

