Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;35;1,07;4;12,90
2023;3105;31;1,00;5;19,23
2022;3019;26;0,86;3;13,04
2021;2868;23;0,80;3;15,00
2020;2778;20;0,72;1;5,26
2019;2685;19;0,71;0;0,00
2018;2565;19;0,74;4;26,67
2017;2379;15;0,63;1;7,14
2016;2148;14;0,65;0;0,00
2015;1866;14;0,75;7;100,00
2014;1653;7;0,42;..;..
2013;1473;..;..;..;..
2012;1279;..;..;..;..
2011;1186;..;..;..;..
2010;1059;..;..;..;..
2009;957;..;..;..;..

