Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,360,349,709,8.16,0.21
De 5 a 9 anys,490,476,966,11.11,0.28
De 10 a 14 anys,534,472,1006,11.57,0.30
De 15 a 19 anys,348,342,690,7.94,0.20
De 20 a 24 anys,199,223,422,4.85,0.12
De 25 a 29 anys,277,221,498,5.73,0.15
De 30 a 34 anys,466,270,736,8.47,0.22
De 35 a 39 anys,504,282,786,9.04,0.23
De 40 a 44 anys,501,303,804,9.25,0.24
De 45 a 49 anys,445,227,672,7.73,0.20
De 50 a 54 anys,260,140,400,4.60,0.12
De 55 a 59 anys,194,96,290,3.34,0.09
De 60 a 64 anys,125,72,197,2.27,0.06
De 65 a 69 anys,69,76,145,1.67,0.04
De 70 a 74 anys,83,68,151,1.74,0.04
De 75 a 79 anys,46,56,102,1.17,0.03
De 80 a 84 anys,29,23,52,0.60,0.02
85 o més anys,31,36,67,0.77,0.02
Total,4961,3732,8693,100.00,2.55
%,57.07,42.93,100.00,,

