Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d19&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;107;23,16;0,35
Estados Unidos de América;84;18,18;0,41
Chile;60;12,99;0,63
México;54;11,69;0,31
Colombia;24;5,19;0,36
Ecuador;22;4,76;0,21
Venezuela;22;4,76;0,25
Brasil;20;4,33;0,16
Canada;15;3,25;0,56
Cuba;15;3,25;0,53
República Dominicana;9;1,95;0,23
Uruguay;9;1,95;0,22
Bolívia;7;1,52;0,20
Paraguay;5;1,08;0,35
Perú;4;0,87;0,07
Resta de països;5;1,08;..
Total continent;462;100,00;..

