Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d21&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;17;31;7,60;0,43
De 5 a 9 anys;11;13;24;5,88;0,33
De 10 a 14 anys;7;7;14;3,43;0,19
De 15 a 19 anys;5;5;10;2,45;0,14
De 20 a 24 anys;11;13;24;5,88;0,33
De 25 a 29 anys;22;26;48;11,76;0,67
De 30 a 34 anys;31;31;62;15,20;0,86
De 35 a 39 anys;28;42;70;17,16;0,97
De 40 a 44 anys;11;27;38;9,31;0,53
De 45 a 49 anys;5;12;17;4,17;0,24
De 50 a 54 anys;15;7;22;5,39;0,31
De 55 a 59 anys;7;7;14;3,43;0,19
De 60 a 64 anys;..;..;13;3,19;0,18
De 65 a 69 anys;..;..;10;2,45;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,23;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;192;216;408;100,00;5,66
%;47,06;52,94;100,00;;

