Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  South Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d236&res=b17&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,182,71.37,0.12
Sabadell,6356,8,3.14,0.13
Terrassa,6474,8,3.14,0.12
Manresa,3173,7,2.75,0.22
Sant Vicenç de Castellet,266,5,1.96,1.88
"Espunyola, l'",10,4,1.57,40.00
Badalona,5716,4,1.57,0.07
Vilanova i la Geltrú,2243,4,1.57,0.18
Sant Pere de Ribes,580,4,1.57,0.69
Resta de municipis,72036,29,11.37,0.00
Província: Barcelona,244596,255,100.00,0.10

