Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d31&t=2017
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,20,17,37,5.35
De 5 a 9 anys,22,17,39,5.64
De 10 a 14 anys,25,20,45,6.51
De 15 a 19 anys,22,24,46,6.66
De 20 a 24 anys,24,16,40,5.79
De 25 a 29 anys,15,19,34,4.92
De 30 a 34 anys,17,29,46,6.66
De 35 a 39 anys,30,20,50,7.24
De 40 a 44 anys,24,19,43,6.22
De 45 a 49 anys,22,24,46,6.66
De 50 a 54 anys,19,22,41,5.93
De 55 a 59 anys,31,19,50,7.24
De 60 a 64 anys,12,13,25,3.62
De 65 a 69 anys,18,9,27,3.91
De 70 a 74 anys,10,12,22,3.18
De 75 a 79 anys,11,13,24,3.47
De 80 a 84 anys,17,11,28,4.05
85 o més anys,19,29,48,6.95
Total,358,333,691,100.00
%,51.81,48.19,100.00,

