Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c2&t=2020
Categoria;Població resident a l'estranger;% vert.
Girona;5477;19,27
Figueres;2296;8,08
Blanes;1638;5,76
Salt;1568;5,52
Olot;1380;4,85
Lloret de Mar;1148;4,04
Palafrugell;1134;3,99
Roses;1116;3,93
Sant Feliu de Guíxols;1072;3,77
Palamós;774;2,72
Bisbal d'Empordà, la;531;1,87
Escala, l';528;1,86
Banyoles;479;1,68
Calonge i Sant Antoni;450;1,58
Torroella de Montgrí;443;1,56
Castelló d'Empúries;424;1,49
Castell d'Aro, Platja d'Aro i s'Agaró;393;1,38
Santa Coloma de Farners;388;1,36
Llagostera;371;1,31
Ripoll;356;1,25
Cassà de la Selva;338;1,19
Jonquera, la;296;1,04
Llançà;240;0,84
Tossa de Mar;219;0,77
Arbúcies;209;0,74
Santa Cristina d'Aro;175;0,62
Anglès;155;0,55
Begur;151;0,53
Vidreres;147;0,52
Port de la Selva, el;146;0,51
Cadaqués;145;0,51
Portbou;114;0,40
Cellera de Ter, la;108;0,38
Sant Joan de les Abadesses;99;0,35
Sant Hilari Sacalm;97;0,34
Caldes de Malavella;97;0,34
Sant Pere Pescador;96;0,34
Celrà;92;0,32
Agullana;88;0,31
Hostalric;87;0,31
Vilajuïga;85;0,30
Sils;80;0,28
Maçanet de la Selva;80;0,28
Camprodon;79;0,28
Sant Gregori;76;0,27
Garriguella;68;0,24
Ribes de Freser;67;0,24
Darnius;63;0,22
Sarrià de Ter;62;0,22
Sant Julià del Llor i Bonmatí;60;0,21
Bescanó;59;0,21
Peralada;58;0,20
Pals;58;0,20
Mont-ras;53;0,19
Sant Feliu de Pallerols;48;0,17
Porqueres;48;0,17
Sant Joan les Fonts;45;0,16
Llers;45;0,16
Cornellà del Terri;45;0,16
Vilafant;44;0,15
Campdevànol;44;0,15
Maçanet de Cabrenys;42;0,15
Capmany;42;0,15
Vilobí d'Onyar;42;0,15
Breda;42;0,15
Amer;42;0,15
Sant Miquel de Fluvià;41;0,14
Quart;40;0,14
Besalú;38;0,13
Ullà;37;0,13
Sant Julià de Ramis;36;0,13
Bordils;35;0,12
Ventalló;32;0,11
Castellfollit de la Roca;31;0,11
Vall d'en Bas, la;30;0,11
Borrassà;30;0,11
Planes d'Hostoles, les;29;0,10
Avinyonet de Puigventós;29;0,10
Verges;29;0,10
Fogars de la Selva;29;0,10
Espolla;28;0,10
Fornells de la Selva;28;0,10
Palau-saverdera;27;0,09
Sant Climent Sescebes;26;0,09
Cantallops;26;0,09
Saus, Camallera i Llampaies;26;0,09
Cabanes;26;0,09
Riudarenes;26;0,09
Osor;25;0,09
Lladó;24;0,08
Vilademuls;24;0,08
Riells i Viabrea;23;0,08
Bellcaire d'Empordà;22;0,08
Tortellà;20;0,07
Argelaguer;20;0,07
Torroella de Fluvià;20;0,07
Navata;20;0,07
Pau;20;0,07
Bàscara;19;0,07
Sant Mori;19;0,07
Cervià de Ter;19;0,07
Garrigàs;18;0,06
Colera;18;0,06
Flaçà;18;0,06
Cruïlles, Monells i Sant Sadurní de l'Heura;18;0,06
Preses, les;17;0,06
Selva de Mar, la;17;0,06
Vilablareix;17;0,06
Ullastret;17;0,06
Tallada d'Empordà, la;17;0,06
Forallac;17;0,06
Sant Feliu de Buixalleu;17;0,06
Cabanelles;16;0,06
Vall de Bianya, la;16;0,06
Armentera, l';16;0,06
Massanes;16;0,06
Vilamalla;15;0,05
Palau-sator;15;0,05
Sant Pau de Segúries;15;0,05
Vilanant;14;0,05
Albons;14;0,05
Aiguaviva;14;0,05
Sant Jaume de Llierca;13;0,05
Madremanya;13;0,05
Gualta;13;0,05
Corçà;13;0,05
Molló;13;0,05
Vilabertran;12;0,04
Ordis;12;0,04
Fortià;12;0,04
Rupià;12;0,04
Pera, la;12;0,04
Garrigoles;12;0,04
Planoles;12;0,04
Riudellots de la Selva;12;0,04
Vila-sacra;11;0,04
Vilamaniscle;11;0,04
Santa Pau;11;0,04
Riudaura;11;0,04
Biure;11;0,04
Sant Jordi Desvalls;11;0,04
Serinyà;11;0,04
Beuda;10;0,04
Pont de Molins;10;0,04
Regencós;10;0,04
Esponellà;10;0,04
Crespià;10;0,04
Llosses, les;10;0,04
Mieres;9;0,03
Montagut i Oix;9;0,03
Boadella i les Escaules;9;0,03
Sant Llorenç de la Muga;9;0,03
Llambilles;9;0,03
Vilallonga de Ter;9;0,03
Foixà;8;0,03
Fontcoberta;8;0,03
Toses;8;0,03
Rabós;7;0,02
Albanyà;7;0,02
Far d'Empordà, el;7;0,02
Sant Martí Vell;7;0,02
Sant Joan de Mollet;7;0,02
Pardines;7;0,02
Llanars;7;0,02
Vilamacolum;6;0,02
Terrades;6;0,02
Pontós;6;0,02
Palau de Santa Eulàlia;6;0,02
Sant Martí de Llémena;6;0,02
Jafre;6;0,02
Vall-llobrega;6;0,02
Camós;6;0,02
Setcases;6;0,02
Campelles;6;0,02
Mollet de Peralada;5;0,02
Vajol, la;5;0,02
Ultramort;5;0,02
Fontanilles;5;0,02
Colomers;5;0,02
Vilopriu;5;0,02
Viladasens;5;0,02
Sant Miquel de Campmajor;5;0,02
Ogassa;5;0,02
Viladamat;4;0,01
Sant Ferriol;4;0,01
Sant Aniol de Finestres;4;0,01
Siurana;4;0,01
Cistella;4;0,01
Serra de Daró;4;0,01
Campllong;4;0,01
Resta de municipis;33;0,12
Comarques Gironines;28429;100,00

