Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d07&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3983;2180;65,19;54,73
Sallent;322;175;5,23;54,35
Sant Vicenç de Castellet;305;170;5,08;55,74
Súria;183;99;2,96;54,10
Sant Joan de Vilatorrada;174;93;2,78;53,45
Navàs;151;91;2,72;60,26
Sant Fruitós de Bages;178;75;2,24;42,13
Monistrol de Montserrat;111;63;1,88;56,76
Cardona;205;58;1,73;28,29
Castellbell i el Vilar;134;47;1,41;35,07
Balsareny;109;47;1,41;43,12
Santpedor;76;43;1,29;56,58
Avinyó;63;36;1,08;57,14
Navarcles;118;36;1,08;30,51
Callús;88;31;0,93;35,23
Artés;108;31;0,93;28,70
Sant Feliu Sasserra;25;23;0,69;92,00
Fonollosa;27;11;0,33;40,74
Pont de Vilomara i Rocafort, el;37;10;0,30;27,03
Aguilar de Segarra;21;8;0,24;38,10
Castellgalí;22;6;0,18;27,27
Castellfollit del Boix;8;4;0,12;50,00
Resta de municipis;85;7;0,21;0,00
Bages;6533;3344;100,00;51,19

