Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;15;26;3,99;0,87
De 5 a 9 anys;14;14;28;4,29;0,94
De 10 a 14 anys;17;11;28;4,29;0,94
De 15 a 19 anys;21;21;42;6,44;1,41
De 20 a 24 anys;20;25;45;6,90;1,51
De 25 a 29 anys;21;23;44;6,75;1,48
De 30 a 34 anys;26;18;44;6,75;1,48
De 35 a 39 anys;31;18;49;7,52;1,64
De 40 a 44 anys;26;30;56;8,59;1,88
De 45 a 49 anys;36;30;66;10,12;2,21
De 50 a 54 anys;20;26;46;7,06;1,54
De 55 a 59 anys;17;26;43;6,60;1,44
De 60 a 64 anys;14;18;32;4,91;1,07
De 65 a 69 anys;14;22;36;5,52;1,21
De 70 a 74 anys;12;13;25;3,83;0,84
De 75 a 79 anys;8;10;18;2,76;0,60
De 80 a 84 anys;5;11;16;2,45;0,54
85 o més anys;..;..;8;1,23;0,27
Total;315;337;652;100,00;21,88
%;48,31;51,69;100,00;;

